ID,Nombre de la Unidad Econ�mica,Raz�n social,C�digo de la clase de actividad SCIAN,Nombre de clase de la actividad,Descripcion estrato personal ocupado,Tipo de vialidad,Nombre de la vialidad,Tipo de entre vialidad 1,Nombre de entre vialidad 1,Tipo de entre vialidad 2,Nombre de entre vialidad 2,Tipo de entre vialidad 3,Nombre de entre vialidad 3,N�mero exterior o kil�metro,Letra exterior,Edificio,Edificio Piso,N�mero interior,Letra interior,Tipo de asentamiento humano,Nombre de asentamiento humano,Tipo centro comercial,"Corredor industrial, centro comercial o mercado p�blico",N�mero de local,C�digo Postal,Clave entidad,Entidad federativa,Clave municipio,Municipio,Clave localidad,Localidad,�rea geoestad�stica b�sica ,Manzana,N�mero de tel�fono,Correo electr�nico,Sitio en Internet,Tipo de establecimiento,Latitud,Longitud,Fecha de incorporaci�n al DENUE
6375741,"ARROCEROS DE ESCARCEGA S.P.R. DE RL, DE C.V.","ARROCEROS DE ESCARCEGA, S.P.R. DE R.L. DE C.V.",311211,Beneficio del arroz,31 a 50 personas,PRIVADA,DE LA 31,CALLE,48,CALLE,31,CALLE,NINGUNO,0,SN,,,0,,COLONIA,FERROCARRILERA,,,,24350,4,CAMPECHE,9,ESC�RCEGA,1,Esc�rcega,42,21,8240626,ARROZTOLLOCAN@HOTMAIL.COM,,Fijo,18.61582724,-90.73004891,jul-10
6304053,AGROSERVICIOS DE COLIMA SA DE CV,AGROSERVICIOS DE COLIMA SA DE CV,311211,Beneficio del arroz,11 a 30 personas,CALLE,5 DE MAYO,CALLE,AQUILES SERD�N,CALLE,MARIANO ARISTA,CALLE,MANUEL ALVAREZ,230,,,,0,C,COLONIA,CENTRO,,,,28000,6,COLIMA,2,COLIMA,1,Colima,1265,16,,,,Fijo,19.24685755,-103.7309283,dic-14
6256596,AGROSERVICIOS DE COLIMA SA DE CV,AGROSERVICIOS DE COLIMA SA DE CV,311211,Beneficio del arroz,31 a 50 personas,BOULEVARD,COLIMA-COQUIMATL�N,,NINGUNO,CALLE,UNO,CALLE,UNO,0,SN,,,3,,COLONIA,LO DE VILLA,,,,28620,6,COLIMA,2,COLIMA,1,Colima,1316,25,3123120286,SILVERIOMORENO71@HOTMAIL.COM,,Fijo,19.236089,-103.7663045,jul-10
444062,ARROCERA SIN NOMBRE,,311211,Beneficio del arroz,0 a 5 personas,CALLE,IGNACIO ALLENDE PONIENTE,AVENIDA,MORELOS SUR,CALLE,NINGUNO,CALLE,FRANCISCO JAVIER MINA PONIENTE,0,SN,,,,,BARRIO,GUADALUPANO,,,,30600,7,CHIAPAS,32,ESCUINTLA,1,Escuintla,129,15,,,,Fijo,15.31870451,-92.66120207,dic-14
443986,MAQUILADORA DE ARROZ SIN NOMBRE,,311211,Beneficio del arroz,31 a 50 personas,CALLE,SONORA PONIENTE,AVENIDA,INSURGENTES SUR,AVENIDA,CENTRAL MIGUEL HIDALGO SUR,AVENIDA,CENTRAL MIGUEL HIDALGO SUR,0,SN,,,,,BARRIO,SAN MARCOS,,,,30590,7,CHIAPAS,1,ACACOYAGUA,1,Acacoyagua,71,5,,,,Fijo,15.33735331,-92.67553945,dic-14
1231455,"ABSA ARROCERA DEL BAJ�O, S.A. DE C.V.","ABSA ARROCERA DEL BAJ�O, S.A. DE C.V.",311211,Beneficio del arroz,101 a 250 personas,BOULEVARD,PASEO DE LA JUVENTUD,PROLONGACI�N,5 DE MAYO,CALLE,NOGAL,CALLE,NINGUNO,0,SN,,,,,COLONIA,VALLE HERMOSO,,,,38322,11,GUANAJUATO,11,CORTAZAR,1,Cortazar,267,30,4612027200,,,Fijo,20.4815587,-100.969008,dic-14
6331816,"ARROCERA DEL BAJIO, S.A. DE C.V.","ARROCERA DEL BAJIO, S.A. DE C.V.",311211,Beneficio del arroz,101 a 250 personas,BOULEVARD,PASEO DE LA JUVENTUD,PROLONGACI�N,5 DE MAYO,CALLE,NOGAL,CALLE,RIO LERMA,96,,,,0,,COLONIA,CENTRO,,,,38300,11,GUANAJUATO,11,CORTAZAR,1,Cortazar,267,30,4111603200,CONTABILIDAD2@ARROCERABAJIO.COM.MX,,Fijo,20.48214667,-100.9689863,jul-10
2754103,MOLINO BENEFICIADOR DE ARROZ DUARTE,,311211,Beneficio del arroz,6 a 10 personas,CALLE,VENUSTIANO CARRANZA,CALLE,L�ZARO C�RDENAS,CALLE,18 DE MARZO,CERRADA,VENUSTIANO CARRANZA,150,,,,,,COLONIA,BENITO JUAREZ,,,,61730,16,MICHOAC�N DE OCAMPO       ,33,GABRIEL ZAMORA,1,Lombard�a,125,30,,,,Fijo,19.14903875,-102.0539821,jul-10
6361486,ARROCERA DE MORELOS SA DE CV,ARROCERA DE MORELOS SA DE CV,311211,Beneficio del arroz,11 a 30 personas,AVENIDA,HIDALGO,CALLE,JU�REZ,CALLE,5 DE FEBRERO,CALLE,MORELOS,6,,,,0,,COLONIA,CENTRO,,,,62660,17,MORELOS,17,PUENTE DE IXTLA,1,Puente de Ixtla,56,24,7513440155,HECTOR.VILLEGAS.N@GMAIL.COM,,Fijo,18.61716257,-99.32410903,jul-10
6361490,ARROCERA DE MORELOS SA DE CV,ARROCERA DE MORELOS SA DE CV,311211,Beneficio del arroz,0 a 5 personas,BOULEVARD,GILBERTO FIGUEROA,CALLE,5 DE MAYO,CALLE,ALLENDE,CALLE,REFORMA,0,SN,,,0,,COLONIA,SAN MATEO,,,SN,62660,17,MORELOS,17,PUENTE DE IXTLA,1,Puente de Ixtla,41,12,,,,Fijo,18.62292663,-99.32201825,jul-10
6361487,ARROCERA DE MORELOS SA DE CV,ARROCERA DE MORELOS SA DE CV,311211,Beneficio del arroz,0 a 5 personas,CALLE,VICTORIA,CALLE,VICTORIA,CALLE,ZARAGOZA,CALLE,DEGOLLADO,0,SN,,,0,,COLONIA,SAN MATEO,,BODEGA MORELOS,SN,62660,17,MORELOS,17,PUENTE DE IXTLA,1,Puente de Ixtla,41,8,7513440155,,,Fijo,18.62229149,-99.32314678,jul-10
6361684,"ARROCERA FLOR INDIA, S. DE P.R. DE R.L.","ARROCERA FLOR INDIA, S. DE P.R. DE R.L.",311211,Beneficio del arroz,11 a 30 personas,CALLE,FERROCARRIL R�O BALSAS,PRIVADA,LAS ROSAS,PRIVADA,DEL FERROCARRIL,PRIVADA,LAS ROSAS,0,SN,,,0,,COLONIA,CENTRO,,,,62760,17,MORELOS,8,EMILIANO ZAPATA,1,Emiliano Zapata,201,9,7773681696,INDIADEMORELOS@HOTMAIL.COM,,Fijo,18.83613315,-99.18025934,jul-10
6361446,ARROCERA SAN JOSE,"ARROCEROS DE LA REGI�N DEL SUR DEL ESTADO DE MORELOS, U.S.P.R. DE R.L.",311211,Beneficio del arroz,0 a 5 personas,CALLE,BENITO JUAREZ,,R�O APATLACO,,RIO APATLACO,,RIO APATLACO,143,,,,0,,COLONIA,CUAUHTEMOC,,,,62900,17,MORELOS,12,JOJUTLA,1,Jojutla,45,42,7343421984,ARROCEROSRGSUREDOMOR@PRODIGY.NET.MX,,Fijo,18.62209747,-99.18218684,jul-10
6361355,MOLINO DE ARROZ BUENA VISTA,"ARROCEROS DEL ORIENTE DEL ESTADO DE MORELOS, U.S.P.R. DE R.L.",311211,Beneficio del arroz,31 a 50 personas,AVENIDA,CARLOS BURLETA,CALLE,OAXTEPEC,AVENIDA,AQUILES SERDAN,CALLE,GUSTAVO A. MADERO,96,,,,0,,COLONIA,CENTRO,,,,62740,17,MORELOS,6,CUAUTLA,1,Cuautla,584,10,7353542994,ARROZBUENAVISTA@YAHOO.COM.MX,,Fijo,18.81054392,-98.95762078,jul-10
6363262,"ARROCERA DE NAYARIT, S.A. DE C.V.                                                                                                                     ","ARROCERA DE NAYARIT, S.A. DE C.V.                                                                                                                     ",311211,Beneficio del arroz,51 a 100 personas,CALLE,FRANCISCO I. MADERO SUR,CALLE,EMILIANO ZAPATA,PRIVADA,NINGUNO                                                                                                                                               ,,R�O GRANDE                                                                                                                                            ,204,                                   ,,                         ,0,                                   ,COLONIA,CENTRO,,LA VILLITA,SN                  ,63940,18,NAYARIT,6,IXTL�N DEL R�O,1,Ixtl�n del R�o,017A,29,3242432056,VILLITA200@HOTMAIL.COM,WWW.ARROCERADENAYARIT.COM,Fijo,21.03219174,-104.3696693,jul-10
2909823,"ARROCERA DE NAYARIT, S.A. DE C.V.                                                                                                                     ","ARROCERA DE NAYARIT, S.A. DE C.V.                                                                                                                     ",311211,Beneficio del arroz,0 a 5 personas,CALLE,NINGUNO,CALLE,NINGUNO,CALLE,EMILIANO ZAPATA                                                                                                                                       ,CALLE,FRANCISCO I. MADERO SUR                                                                                                                               ,0,SN                                 ,,                         ,0,                                   ,COLONIA,CENTRO,,,                    ,63940,18,NAYARIT,6,IXTL�N DEL R�O,1,Ixtl�n del R�o,017A,29,3242432056,VILLITA200@HOTMAIL.COM,,Fijo,21.03233094,-104.3713925,dic-14
2868012,ARROCERA R�O SANTIAGO                                                                                                                                 ,                                                                                                                                                      ,311211,Beneficio del arroz,0 a 5 personas,CALLE,JAVIER MINA,CALLE,VERACRUZ,PROLONGACI�N,M�XICO                                                                                                                                                ,CALLE,ZARAGOZA                                                                                                                                              ,0,SN                                 ,,                         ,0,                                   ,COLONIA,EL RASTRO,,,                    ,63600,18,NAYARIT,11,RU�Z,1,Ru�z,108,23,               ,                                                                           ,,Fijo,21.94846035,-105.1411935,jul-10
6388036,AGROINDUSTRIAS SANTA MARIA,"AGROINDUSTRIAS SANTA MARIA, S.A. DE C.V.",311211,Beneficio del arroz,11 a 30 personas,BOULEVARD,EMILIANO ZAPATA,AVENIDA,PONIENTE,BOULEVARD,PEDRO INFANTE CRUZ,BOULEVARD,JUAN M. ZAMBADA,5315,,,,0,,COLONIA,SAN RAFAEL,,,,80150,25,SINALOA,6,CULIAC�N,1,Culiac�n Rosales,3901,22,6677141150,INFO@GRUPOANSERA.COM.MX,,Fijo,24.77784516,-107.4437291,jul-10
4084476,"ARROCERA DEL MANTE, S.A. DE C.V.","ARROCERA DEL MANTE, S.A. DE C.V.",311211,Beneficio del arroz,31 a 50 personas,,,,NINGUNO,,NINGUNO,,NINGUNO,553,KIL�METRO,,,,,EJIDO,ARROCERA,,,,89800,28,TAMAULIPAS,21,EL MANTE,368,Mante [Arrocera],76,800,8312321507,,,Fijo,22.70083334,-99.01388889,dic-14
6407095,"DISTRIBUIDORA DE GRANOS ARCOS, S.A. DE C.V.","DISTRIBUIDORA DE GRANOS ARCOS, S.A. DE C.V.",311211,Beneficio del arroz,251 y m�s personas,PROLONGACI�N,5,CALLE,30,CALLE,39,CALLE,37,0,KIL�METRO 340,,,0,,COLONIA,SAN CAYETANO,,,,94640,30,VERACRUZ DE IGNACIO DE LA LLAVE,44,C�RDOBA,1,C�rdoba,186,9,2717126022,DAVHERNAN_P@HOTMAIL.COM,,Fijo,18.88185788,-96.92259861,dic-14
6408474,"GG INSUMOS, S. DE R.L. DE C.V.","GG INSUMOS, S. DE R.L. DE C.V.",311211,Beneficio del arroz,11 a 30 personas,CARRETERA,C�RDOBA-PE�UELA,CALLE,PATRONA,CALLE,43,PROLONGACI�N,3,0,SN,,,0,,ZONA INDUSTRIAL,ZONA INDUSTRIAL,,,,94690,30,VERACRUZ DE IGNACIO DE LA LLAVE,44,C�RDOBA,1,C�rdoba,186,6,2717122658,AVILLARINOZ@IPACPA.COM.MX,,Fijo,18.87665352,-96.91762988,jul-10
6695522,"IPACPA, S.A. DE C.V.","INDUSTRIALIZADORA DE PRODUCTOS AGRICOLAS DE LA CUENCA DEL PAPALOAPAN, S.A. DE C.",311211,Beneficio del arroz,0 a 5 personas,PROLONGACI�N,"LA TINAJA-CD.ALEMAN, KM 51",,,,,,,,SN,,,,,SECTOR,LOCALIDAD LA GRANJA,,,,95300,30,VERACRUZ DE IGNACIO DE LA LLAVE,207,TRES VALLES,13,La Granja,75,0,2888851850,,,Fijo,18.35528,-96.25944,dic-14
6407156,"SCHETTINO HERMANOS, S. DE R.L. DE C.V.","SCHETTINO HERMANOS, S. DE R.L. DE C.V.",311211,Beneficio del arroz,251 y m�s personas,AVENIDA,ORIENTE 18,CALLE,CIDOSA,CALLE,SUR 33,PROLONGACI�N,SUR 33,0,SN,,,0,,COLONIA,CENTRO,,,,94300,30,VERACRUZ DE IGNACIO DE LA LLAVE,118,ORIZABA,1,Orizaba,317,15,2727240840,GNAVARRO@SCHETTINO.COM.MX,WWW.SCHETTINO.COM.MX,Fijo,18.84620764,-97.08888547,jul-10
6256687,BENEFICIADORA DE CAF� EL REMUDADERO,BENEFICIADORA DE CAF� EL REMUDADERO,311921,Beneficio del caf�,0 a 5 personas,CALLE,NINGUNO,TERRACER�A,NINGUNO,TERRACER�A,NINGUNO,TERRACER�A,NINGUNO,0,SN,,,0,,RANCHO,EL REMUDADERO,,,,28466,6,COLIMA,3,COMALA,32,El Remudadero,29,30,,,,Fijo,19.41611111,-103.75,jul-10
6256688,BENEFICIADORA DE CAF� NOGUERAS,"BENEFICIADORA DE CAF� NOGUERAS, S.P.R. DE R.L.",311921,Beneficio del caf�,0 a 5 personas,CALLE,VENUSTIANO CARRANZA,CALLE,�LVARO OBREG�N,CALLE,HACIENDA LA CA�ADA,CALLE,EMILIANO ZAPATA,160,A,,,0,,PUEBLO,COMALA,,,,28450,6,COLIMA,3,COMALA,1,Comala,90,3,3123156309,,,Fijo,19.32081506,-103.759468,dic-14
6256685,CAF� EL VIEJO,,311921,Beneficio del caf�,0 a 5 personas,CARRETERA,CARRETERA ESTATAL LIBRE 175 TRAMO COMALA SAN ANTONIO KIL�METRO 11.0,,NINGUNO,,NINGUNO,,NINGUNO,0,KIL�METRO 11.0,,,0,,COLONIA,NUEVO SAN ANTONIO,,,,28460,6,COLIMA,3,COMALA,97,El Viejo,29,800,3123396653,,,Fijo,19.39972221,-103.7019445,dic-14
6256699,CAFETALEROS DEL ARRAYANAL,"CAFETALEROS DEL ARRAYANAL, S.P.R. DE R.L.",311921,Beneficio del caf�,0 a 5 personas,CARRETERA,MINATITL�N - EL ARRAYANAL MARGEN IZQUIERDO,,NINGUNO,,NINGUNO,,NINGUNO,0,KIL�METRO 67,,,0,,RANCHO,EL ARRAYANAL,,,,28780,6,COLIMA,8,MINATITL�N,5,El Arrayanal,10,800,3123136861,,,Fijo,19.27672229,-104.1070197,dic-14
6256694,FUNDACI�N EJIDAL 1936,"FUNDACI�N EJIDAL 1936, S.P.R. DE R.L.",311921,Beneficio del caf�,6 a 10 personas,CARRETERA,CARRETERA QUESERIA MONTITL�N,,NINGUNO,,NINGUNO,,NINGUNO,0,KIL�METRO 5,,,0,,RANCHO,MONTITL�N,,,,28510,6,COLIMA,5,CUAUHT�MOC,33,Los Camichines,19,800,3123950555,EUSEBIOHERNANDEZ@HOTMAIL.COM,,Fijo,19.40558359,-103.6194243,dic-14
6419563,UNI�N DE EJIDOS JOS� L�PEZ PORTILLO,"UNI�N DE EJIDOS JOS� L�PEZ PORTILLO, S.P.R. DE R.L.",311921,Beneficio del caf�,0 a 5 personas,,NINGUNO,CALLE,AVENIDA GENERAL JOS� JUAN ORTEGA,CALLE,REY COLIMOTL,,NINGUNO,0,KIL�METRO 60,,,0,,PUEBLO,COFRAD�A DE SUCHITL�N,,,,28460,6,COLIMA,3,COMALA,11,Cofrad�a de Suchitl�n,29,29,3123136861,,,Fijo,19.41027778,-103.7025,dic-14
6707582,"AC LA LAJA, S.A. DE C.V.","AC LA LAJA, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,CARRETERA,YAJAL�N A CHIL�N,PRIVADA,NINGUNO,PRIVADA,NINGUNO,CALLE,NINGUNO,,SN,,,,,COLONIA,BEL�N,,,,29930,7,CHIAPAS,109,YAJAL�N,1,Yajal�n,75,1,2737341912,alejandro@cafelalaja.com.mx,,Fijo,17.16447054,-92.32554589,dic-14
6192065,AGROINDUSTRIAS UNIDAS DE M�XICO,AGROIDUSTRIAS UNIDAS DE M�XICO,311921,Beneficio del caf�,6 a 10 personas,CALLE,IGNACIO ALLENDE ORIENTE,CALLE,ACCESO BARRIO REFORMA SUR,CALLE,NINGUNO,CALLE,NINGUNO,0,SN,,,,,BARRIO,SAN JOSE,,,,29840,7,CHIAPAS,81,SIMOJOVEL,1,Simojovel de Allende,87,45,,,,Fijo,17.13710553,-92.70432174,jul-10
6296188,AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV,AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV,311921,Beneficio del caf�,11 a 30 personas,BOULEVARD,BELISARIO DOM�NGUEZ NORTE,CALLE,1A. NORTE PONIENTE,CALLE,CENTRAL PONIENTE (LICENCIADO BENITO JUAREZ),CARRETERA,6A PONIENTE NORTE.,0,SN,,,0,,BARRIO,CANDELARIA,,,,30060,7,CHIAPAS,19,COMIT�N DE DOM�NGUEZ,1,Comit�n de Dom�nguez,024A,10,,,,Fijo,16.24947571,-92.1415689,jul-10
6296658,AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV,AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV,311921,Beneficio del caf�,101 a 250 personas,CALLE,LIBRAMIENTO SUR ORIENTE,CALLE,FRANCISCO I MADERO,CALLE,NICOL�S BRAVO,AVENIDA,JOS� MAR�A MORELOS Y PAV�N,1884,,,,0,,COLONIA,JOS� CASTILLO TIELMANS,,,,29070,7,CHIAPAS,101,TUXTLA GUTI�RREZ,1,Tuxtla Guti�rrez,1361,36,9616143416,,,Fijo,16.74071941,-93.07988911,jul-10
6297667,AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV,AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV,311921,Beneficio del caf�,101 a 250 personas,AVENIDA,OCTAVA NORTE,CALLE,QUINCUAG�SIMO PRIMERO PONIENTE,CALLE,FRANCISCO VILLA,PROLONGACI�N,CUATRO DE SEPTIEMBRE,0,SN,,,0,,COLONIA,5 DE FEBRERO,,,,30710,7,CHIAPAS,89,TAPACHULA,1,Tapachula de C�rdova y Ord��ez,865,36,,,,Fijo,14.93712274,-92.25438911,jun-12
6297668,AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV,AGROINDUSTRIAS UNIDAS DE MEXICO SA DE CV,311921,Beneficio del caf�,31 a 50 personas,PROLONGACI�N,GONZ�LEZ ORTEGA,CALLE,ROBERTO FLEMIG,PRIVADA,NINGUNO,CALLE,NINGUNO,0,SN,,,0,,COLONIA,SIN NOMBRE,,,,30640,7,CHIAPAS,40,HUIXTLA,1,Huixtla,243,24,9646420146,,,Fijo,15.14642571,-92.45505041,jul-10
6254318,BENEFICIO DE CAF� DE LA UNI�N DE EJIDOS DE SAN FERNANDO,"SOCIEDAD DE PRODUCCI�N RURAL UNI�N DE EJIDOS Y COMUNIDADES SAN FERNANDO, S.P.R. DE R.I.",311921,Beneficio del caf�,31 a 50 personas,CALLE,NINGUNO,CALLEJ�N,NINGUNO,CALLE,NINGUNO,CALLE,NINGUNO,0,SN,,,0,,COLONIA,CENTRO,,,,29120,7,CHIAPAS,79,SAN FERNANDO,1,San Fernando,106,14,9616564198,ADMINISTRACION_UEFF@PRODIGY.NET.MX,,Fijo,16.86316965,-93.21034053,jul-10
6716472,BENEFICIO DE CAF� LOS COCOS,CASFA AC,311921,Beneficio del caf�,0 a 5 personas,CARRETERA,MUNICIPAL TAPACHULA-EJIDO C.H. JOS� CECILIO DEL VALLE MARGEN DERECHO KM 0+500,CARRETERA,EJIDO NUEVA ALEMAN�A,OTRA (ESPECIFICAR),NINGUNO,OTRA (ESPECIFICAR),NINGUNO,0,SN,,,0,,COLONIA,El Retiro,,,,30818,7,CHIAPAS,89,TAPACHULA,851,Malpaso,259,800,,CASFASA@PRODIGY.NET.MX,WWW.REDMAYACASFA.ORG.MX,Fijo,14.98876012,-92.24108,ene-16
503449,BODEGA SIN NOMBRE,,311921,Beneficio del caf�,0 a 5 personas,CALLE,GUILL�N,CALLE,NINGUNO,PRIVADA,NINGUNO,,NINGUNO,0,SN,,,,SN,BARRIO,CENTRO,,,,30940,7,CHIAPAS,6,AMATENANGO DE LA FRONTERA,38,El Pacayal,97,35,,,,Fijo,15.59850068,-92.04120264,jul-10
511768,CAF� ANGELITO,,311921,Beneficio del caf�,0 a 5 personas,CALLE,DOCTOR OTTA ORIENTE,AVENIDA,JU�REZ NORTE,AVENIDA,�LVARO OBREG�N NORTE,CALLE,VENUSTIANO CARRANZA ORIENTE,0,SN,,,,,BARRIO,CRISTO REY,,,,30600,7,CHIAPAS,32,ESCUINTLA,1,Escuintla,78,20,,,,Fijo,15.32143562,-92.65680818,jul-10
508086,CAF� DAVID,,311921,Beneficio del caf�,0 a 5 personas,AVENIDA,PRIMERA SUR PONIENTE,CALLE,CENTRAL SUR,CALLE,PRIMERA PONIENTE SUR,CALLE,CENTRAL SUR,0,SN,,,,,BARRIO,CENTRO,,,,30580,7,CHIAPAS,3,ACAPETAHUA,1,Acapetahua,112,6,19186470171,,,Fijo,15.28105947,-92.68990479,jul-10
504678,"CAF� JUSTO, S.P.R. DE RL","CAF� JUSTO, S.P.R. DE R.L.",311921,Beneficio del caf�,0 a 5 personas,CALLE,NINGUNO,,CARRETERA PRINCIPAL,CALLE,NINGUNO,CALLE,NINGUNO,0,SN,,1,,,COLONIA,NINGUNO,,,,30893,7,CHIAPAS,15,CACAHOAT�N,43,Salvador Urbina,310,44,,,,Fijo,15.03703569,-92.20890634,jul-10
450826,CAF� PATY,,311921,Beneficio del caf�,0 a 5 personas,CALLE,UND�CIMA PONIENTE,AVENIDA,SEXTA NORTE,AVENIDA,CUARTA NORTE,CALLE,NOVENA PONIENTE,22,,,,,,COLONIA,CENTRO,,,,30700,7,CHIAPAS,89,TAPACHULA,1,Tapachula de C�rdova y Ord��ez,85,29,9626263086,CAFEPATY@GMAIL.COM,,Fijo,14.91236556,-92.26294421,dic-14
456149,CAF� TACNAHUH�,,311921,Beneficio del caf�,0 a 5 personas,AVENIDA,CENTRAL SUR,AVENIDA,6 ORIENTE,AVENIDA,CUARTA ORIENTE,AVENIDA,PRIMERA SUR,29,,,,,,COLONIA,CENTRO,,,,30890,7,CHIAPAS,15,CACAHOAT�N,1,Cacahoat�n,81,13,,,,Fijo,14.98991018,-92.16761182,dic-14
6254178,"CAFES DEL TROPICO, S.A. DE C.V.","CAFES DEL TROPICO, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,AVENIDA,UBILIO GARC�A (PRIMERA NORTE ORIENTE),AVENIDA,L�ZARO C�RDENAS,AVENIDA,TZAJAL�,CALLE,TULIPAN,0,SN,,,0,,BARRIO,SAN ANTONIO PATHUIZ,,,,29000,7,CHIAPAS,31,CHIL�N,1,Chil�n,225,5,,,,Fijo,17.10389719,-92.26624481,jul-10
6375768,"CAFES NATURALES DEL SUR, S.A. DE C.V.","CAFES NATURALES DEL SUR, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,CALLEJ�N,PONIENTE,AVENIDA,ALDAMA NORTE,AVENIDA,GALEANA NORTE,,NINGUNO,0,SN,,,0,,COLONIA,CENTRO,,,,30640,7,CHIAPAS,40,HUIXTLA,1,Huixtla,154,37,9646421352,CANASUR96@HOTMAIL.COM,,Fijo,15.145422,-92.46551678,jul-10
6296033,"CAFES TOMARI, S.A. DE C.V.","CAFES TOMARI, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,CALLE,NINGUNO,CALLE,12 DE DICIEMBRE,TERRACER�A,A LA VENTANA,,NINGUNO,0,SN,,,0,,BARRIO,BEL�N,,,,29930,7,CHIAPAS,109,YAJAL�N,1,Yajal�n,75,7,,,,Fijo,17.16467026,-92.32646083,jul-10
6714401,CAFETAL LA CRUZ,"CAF�S MARAGOS MEXICANOS, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,CALLE,ANGEL ALBINO CORZO A LIQUIDAMBAR,OTRA (ESPECIFICAR),NINGUNO,OTRA (ESPECIFICAR),NINGUNO,OTRA (ESPECIFICAR),NINGUNO,,SN,,,,,COLONIA,FINCA LA CRUZ,,,,0,7,CHIAPAS,8,ANGEL ALBINO CORZO,164,La Cruz,68,800,,,,Fijo,15.74556,-92.75917,jul-10
6296064,CAFETALERA TEPUZAPA SA DE CV,CAFETALERA TEPUZAPA SA DE CV,311921,Beneficio del caf�,0 a 5 personas,AVENIDA,BENITO JU�REZ NORTE,CALLE,NEGRETE ORIENTE (COSTERA),CALLE,FRANCISCO ZARCO ORIENTE,AVENIDA,GONZALEZ ORTEGA NORTE,64,,,,0,,COLONIA,CENTRO,,,,30640,7,CHIAPAS,40,HUIXTLA,1,Huixtla,239,23,9646420449,TEPUZAPA@PRODIGY.NET.MX,,Fijo,15.14306861,-92.46282733,jul-10
6694347,"CAFETALERA TEPUZAPA, S.A. DE C.V.","CAFETALERA TEPUZAPA, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,CAMINO,TUZANTAN A SAN CRISTOBAL,PASAJE,JU�REZ,OTRA (ESPECIFICAR),SIN NOMBRE,TERRACER�A,SIN NOMBRE,0,KM 15,,,,,OTRO (ESPECIFICAR),SAN CRISTOBAL,,,,30680,7,CHIAPAS,103,TUZANT�N,22,San Crist�bal,14,1,,,,Fijo,15.18241789,-92.36162612,jul-10
6727025,"CRUZ DEL SUR, S.A. DE C.V.","CAF�S MARAGOS MEXICANOS, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,CALLE,ANGEL ALBINO CORZO A LIQUIDAMBAR,OTRA (ESPECIFICAR),NINGUNO,OTRA (ESPECIFICAR),NINGUNO,OTRA (ESPECIFICAR),NINGUNO,,SN,,,,,COLONIA,FINCA LIQUIDAMBAR,,,,0,7,CHIAPAS,8,ANGEL ALBINO CORZO,11,Liquid�mbar,68,800,,,,Fijo,15.74028,-92.75194,jul-10
6296636,EXPORTADORA DE CAF� CALIFORNIA,"EXPORTADORA DE CAFE CALIFORNIA, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,,NINGUNO,CALLE,NINGUNO,CALLE,NINGUNO,CALLE,NINGUNO,0,SN,,,0,,BARRIO,SAN CARLOS,,,,30370,7,CHIAPAS,8,ANGEL ALBINO CORZO,1,Jaltenango de la Paz (Angel Albino Corzo),104,5,,,,Fijo,15.87559392,-92.71521066,jul-10
6298575,EXPORTADORA DE CAF� CALIFORNIA,"EXPORTADORA DE CAFE CALIFORNIA, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,CALLE,NINGUNO,CALLE,NINGUNO,CALLE,NINGUNO,CALLE,NINGUNO,3,,,,0,,BARRIO,CALIFORNIA VILLA CORZO,,,,30520,7,CHIAPAS,107,VILLA CORZO,1,Villa Corzo,456,55,,,,Fijo,16.17737006,-93.27135097,jul-10
6298576,EXPORTADORA DE CAF� CALIFORNIA,"EXPORTADORA DE CAFE CALIFORNIA, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,AVENIDA,TERCERA SUR PONIENTE,CALLE,CUARTA PONIENTE SUR,CALLE,QUINTA PONIENTE SUR,AVENIDA,SEGUNDA PONIENTE SUR,0,SN,,,0,,BARRIO,CENTRO,,,,30120,7,CHIAPAS,30,CHICOMUSELO,1,Chicomuselo,143,15,,,,Fijo,15.74136212,-92.28484832,jul-10
6298155,EXPORTADORA DE CAF� CALIFORNIA,"EXPORTADORA DE CAFE CALIFORNIA, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,CALLE,NINGUNO,PRIVADA,NINGUNO,CALLE,NINGUNO,CALLE,LA TRINIDAD,330,A,,,0,,COLONIA,BOSQUES DE LA TRINIDAD,,,,29000,7,CHIAPAS,101,TUXTLA GUTI�RREZ,1,Tuxtla Guti�rrez,2783,19,,,,Fijo,16.76414945,-93.19206892,jul-10
6296442,EXPORTADORA DE CAFE CALIFORNIA,EXPORTADORA DE CAFE CALIFORNIA SA DE CV,311921,Beneficio del caf�,6 a 10 personas,AVENIDA,ESPERANZA,CALLE,COSTA RICA,CALLE,INDEPENDENCIA,AVENIDA,MUNICIPIO LIBRE,0,SN,,,2,,COLONIA,1 DE MAYO,,,,30730,7,CHIAPAS,89,TAPACHULA,1,Tapachula de C�rdova y Ord��ez,530,24,,,,Fijo,14.92301131,-92.26314161,jul-10
6298574,EXPORTADORA DE CAF� CALIFORNIA,"EXPORTADORA DE CAFE CALIFORNIA, S.A. DE C.V.",311921,Beneficio del caf�,0 a 5 personas,AVENIDA,CUARTA NORTE PONIENTE,AVENIDA,CUARTA NORTE PONIENTE,CALLE,NINGUNO,CALLE,NINGUNO,0,SN,,,0,,BARRIO,12 DE DICIEMBRE,,,,29930,7,CHIAPAS,109,YAJAL�N,1,Yajal�n,60,9,,,,Fijo,17.18043879,-92.33486168,jul-10
6297246,EXPORTADORA DE CAFE CALIFORNIA,EXPORTADORA DE CAFE CALIFORNIA SA DE CV,311921,Beneficio del caf�,6 a 10 personas,AVENIDA,GONZALEZ ORTEGA NORTE,AVENIDA,GALEANA NORTE,AVENIDA,ALDAMA NORTE,CALLE,MORELOS PONIENTE,0,SN,,,0,,BARRIO,EL CARMEN,,,,30640,7,CHIAPAS,40,HUIXTLA,1,Huixtla,173,7,,,,Fijo,15.13989884,-92.46742843,jul-10
6255254,EXPORTADORA DE GRANOS Y OLEAGINOSAS DEL SURESTE SA DE CV,EXPORTADORA DE GRANOS Y OLEAGINOSAS DEL SURESTE SA DE CV,311921,Beneficio del caf�,31 a 50 personas,AVENIDA,OCTAVA NORTE,CALLE,CAMINO A MONTENEGRO,,NINGUNO,AVENIDA,RIO DE JANEIRO,0,SN,,,0,,COLONIA,BUROCRATICA,,,,30710,7,CHIAPAS,89,TAPACHULA,1,Tapachula de C�rdova y Ord��ez,1558,35,9626267030,EGOS2@PRODIGY.NET.MX,,Fijo,14.94254568,-92.2532727,jul-10
6254177,EXPORTADORA DE GRANOS Y OLEAGINOSAS DEL SURESTE SA DE CV,EXPORTADORA DE GRANOS Y OLEAGINOSAS DEL SURESTE SA DE CV,311921,Beneficio del caf�,6 a 10 personas,AVENIDA,PRIMERA SUR PONIENTE,CALLE,CUARTA PONIENTE SUR,CALLE,QUINTA PONIENTE SUR,AVENIDA,CENTRAL PONIENTE,0,SN,,,0,,BARRIO,LOS ANGELES,,,,30730,7,CHIAPAS,8,ANGEL ALBINO CORZO,1,Jaltenango de la Paz (Angel Albino Corzo),142,18,,,,Fijo,15.87444626,-92.72803932,jul-10
6298588,FINCA LA VICTORIA,"PRODUCTORA RURAL LA VICTORIA, S. DE P.R. DE R.L.",311921,Beneficio del caf�,31 a 50 personas,TERRACER�A,TERRACER�A TRAMO BELISARIO DOMINGUEZ-BRASIL MARGEN IZQUIERDO,,NINGUNO,,NINGUNO,,NINGUNO,0,SN,,,0,,,FINCA LA VICTORIA,,,,30900,7,CHIAPAS,57,MOTOZINTLA,133,La Victoria,43,800,9625964009,PRLAVICTORIA@SANROKE.COM,,Fijo,15.2875,-92.42139,jul-10
6254784,"FINCA MONTE VERDE, S.P.R. DE RL","FINCA MONTE VERDE, S.P.R. DE R.L.",311921,Beneficio del caf�,31 a 50 personas,CAMINO,NINGUNO,,NINGUNO,,NINGUNO,,NINGUNO,0,SN,,,0,,RANCHO,FINCA MONTE VERDE,,,,29000,7,CHIAPAS,8,ANGEL ALBINO CORZO,1,Jaltenango de la Paz (Angel Albino Corzo),104,13,,,,Fijo,15.87959934,-92.71711125,dic-14